

George Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028237
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Browne
Gender	Male
Abode	St James's street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Jan 1787
Register	Baptisms 1787, Page 162, Entry 103
Source	LDS Film 93833
Parent Of	Eliza-Ann Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028237&Relationship=Baptised
Married To	Felicity Dorothea Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028237&Relationship=2ndParent



