

William Isherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Isherwood
Gender	Male
Abode	6 Court, Birkett Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 May 1849
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Age At Marriage	20
Status	Bachelor
Witnesses	Francis Holmes; Leah Atkinson
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 26, Entry 51
Source	LDS Film 1546290
Witnessed By	Francis Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130420&Relationship=Witness_1
Witnessed By	Leah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130420&Relationship=Witness_2
Married To	Sarah McAuley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130420&Relationship=Bride



