

George Kinkade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020536
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Kinkade
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1768
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1765 - 1769, Page 57, Entry 38
Source	LDS Film 1656377
Parent Of	John Kinkade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020536&Relationship=Deceased



