

John Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halliday
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1765
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 170, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018074&Relationship=Deceased



