

William Ferns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ferns
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Dec 1838
Date Of Child's Birth	9 Dec 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	John Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430730&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430730&Relationship=2ndParent



