

George Redish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143970
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Redish
Gender	Male
Abode	Surrey St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1834
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1833 - 1834, Page 287, Entry 2294
Source	LDS Film 1656421
Parent Of	Mary Hannah Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143970&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143970&Relationship=2ndParent



