

Thomas Gillbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillbank
Gender	Male
Abode	William street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1796
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	17 Jan 1796
Notes	[Right hand side of page is partially illegible]
Register	Baptisms 1795 - 1797, Page 5, Entry 179
Source	LDS Film 93833
Parent Of	Henry Gillbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043394&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043394&Relationship=2ndParent



