

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Abode	148 Great Homer Street, Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	8 Feb 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Age At Marriage	27
Status	Bachelor
Witnesses	Thomas Brabin; Elizabeth Brookes
Marriage Type	Banns
Marrying Minister	Richard Oates, Officiating Minister
Register	Marriages 1849 - 1873, Page 50, Entry 100
Source	LDS Film 1546073
Witnessed By	Thomas Brabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084940&Relationship=Witness_1
Witnessed By	Elizabeth Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084940&Relationship=Witness_2
Married To	Susannah Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084940&Relationship=Bride



