

George Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015575
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregson
Gender	Male
Abode	Castle Ditch
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1777
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	17 Feb 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 169
Source	LDS Film 93833
Parent Of	Jenny Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015575&Relationship=Baptised



