

Thomas Chrims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021776
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chrims
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 68, Entry 36
Source	LDS Film 1656377
Parent Of	Ann Chrims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021776&Relationship=Deceased



