

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108854
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Collingwood St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7398
Source	LDS Film 560881
Parent Of	Susannah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108854&Relationship=Deceased
Married To	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108854&Relationship=2ndParent



