

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Crossbie Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 58
Source	LDS Film 1468979
Parent Of	Hester Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421520&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421520&Relationship=2ndParent



