

Ellen Burgoyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031964
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Burgoyne
Married Surname	Walker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1834
Status	Spinster
Witnesses	Margaret Sturdy, (X); James Engles
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 381, Entry 1141
Source	LDS Film 93919
Witnessed By	Margaret Sturdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031964&Relationship=Witness_1
Witnessed By	James Engles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031964&Relationship=Witness_2
Married To	Matthew Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031964&Relationship=Groom



