

John Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maybrick
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1826
Witnesses	John Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 197, Entry 590
Source	LDS Film 93918
Witnessed Marriage Of	William Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057000&Relationship=Groom
Witnessed Marriage Of	Mary Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057000&Relationship=Bride



