

James Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084641
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lucas
Gender	Male
Abode	Crosshall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1814
Occupation (As Documented)	Tile Cutter
Occupation (Standardised)	Tile Cutter
Register	Baptisms 1814 - 1815, Page 119, Entry 949
Source	LDS Film 1656378
Parent Of	Margaret Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084641&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084641&Relationship=2ndParent



