

James Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075489
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cunningham
Gender	Male
Abode	Skelhorne St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Sep 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 18
Source	LDS Film 1656377
Parent Of	James Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075489&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075489&Relationship=2ndParent



