

Richard Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069126
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harrop
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jun 1809
Witnesses	Daniel Jones; Richd. Harrop
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 170, Entry 612
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069126&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069126&Relationship=Bride



