

Alice Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055720
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Shepherd
Former/Maiden/Other Surname 1	Guile
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bixteth Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1802
Date Of Child's Birth	2 Nov 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1262
Source	LDS Film 93833
Parent Of	Mary Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055720&Relationship=Baptised
Married To	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055720&Relationship=1stParent



