

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146713
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Norfolk St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1834
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1834, Page 230, Entry 1837
Source	LDS Film 2045907
Parent Of	Thomas Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146713&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146713&Relationship=2ndParent



