

Patrick Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020148
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Doyle
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1823
Witnesses	Patrick Doyle; Margaret Doyle
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 179, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020148&Relationship=Groom
Witnessed Marriage Of	Ann Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020148&Relationship=Bride



