

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068101
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1799
Witnesses	John Draper; Wm. Morgan
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 257, Entry 335
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068101&Relationship=Groom
Witnessed Marriage Of	Sarah Mallison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068101&Relationship=Bride



