

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	O'Hara
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1746
Status	Spinster
Register	Marriages 1737 - 1754, Page 15, Entry 27
Source	LDS Film 1656376
Married To	Dennis O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001911&Relationship=Groom



