

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004125
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1791
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 124, Entry 254
Source	LDS Film 93839
Witnessed Marriage Of	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004125&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004125&Relationship=Bride



