

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Soho St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1818
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1818 - 1819, Page 143, Entry 1461
Source	LDS Film 1656378
Parent Of	Eliza Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094552&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094552&Relationship=2ndParent



