

Edward Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461536
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bibby
Gender	Male
Abode	Hill St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1836
Occupation (As Documented)	Timber Measurer
Occupation (Standardised)	Timber Measurer
Register	Baptisms 1836 - 1837, Page 24, Entry 190
Source	LDS Film 1656422
Parent Of	William Theodore Adam Clarke Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461536&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461536&Relationship=2ndParent



