

James Amesberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027125
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Amesberry
Gender	Male
Abode	Barter street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1786
Register	Baptisms 1786, Page 152, Entry 538
Source	LDS Film 93833
Parent Of	Elizabeth Amesberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027125&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027125&Relationship=2ndParent



