

Patrick Gamly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043081
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Gamly
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Nov 1852
Witnesses	Patrick Gamly; Fanny Grace
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 195, Entry 389
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Grono	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043081&Relationship=Groom
Witnessed Marriage Of	Sarah Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043081&Relationship=Bride



