

Halsall Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072587
First Name (With Contractions)	Halsall
First Name (Without Contractions)	Halsall
Surname	Latham
Gender	Male
Abode	Prussia Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1809
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	12 May 1809
Register	Baptisms 1769 - 1812, Page 80, Entry 19
Source	LDS 1656373
Parent Of	Frances Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072587&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072587&Relationship=2ndParent



