

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Roscoe Lane, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Aug 1824
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	Thomas Stringer, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 260, Entry 2080
Source	LDS Film 1468980
Parent	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130862&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130862&Relationship=2ndParent



