

William Boringham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boringham
Gender	Male
Abode	Ormskirk
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jun 1798
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Thomas Green; Chas. Hunter
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 162, Entry 22
Source	LDS Film 1656374
Witnessed By	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007341&Relationship=Witness_1
Witnessed By	Chas. Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007341&Relationship=Witness_2
Married To	Elizabeth Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007341&Relationship=Bride



