

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221968
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1802
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Nov 1801
Register	Baptisms 1792 - 1813, Page 117, Entry 5
Source	LDS Film 1546062
Parent Of	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221968&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221968&Relationship=2ndParent



