

Samuel Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035148
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Henry
Surname	Thomas
Gender	Male
Abode	Harrington street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1791
Register	Baptisms 1791, Page 241, Entry 604
Source	LDS Film 93833
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035148&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035148&Relationship=2ndParent



