

[unnamed] Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095201
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Wilcock
Gender	Unknown
Abode	Low Hill
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Jan 1803
Date Of Child's Death	10 Jan 1803
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 62, Entry 1
Source	LDS Film 1647560
Parent Of	James Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095201&Relationship=Deceased



