

Joshua Milward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008404
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Milward
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1801
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 116, Entry 92
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008404&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008404&Relationship=Witness_2
Married To	Deborah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008404&Relationship=Bride



