

Richard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116474
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lewis
Gender	Male
Abode	Duke St. Lane
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1826, Page 3, Entry 450
Source	LDS Film 1068891
Parent Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116474&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116474&Relationship=2ndParent



