

John Jams. Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jams.
Surname	Green
Gender	Male
Abode	Sydney St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Mar 1818
Age At Death	15 Mths.
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	T.H. Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1477
Source	LDS Film 1068890
Parent	Jams. Chadwin Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063998&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063998&Relationship=2ndParent



