

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014284
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1759
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1754 - 1765, Page 61, Entry 19
Source	LDS Film 1656376
Parent Of	Willm. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014284&Relationship=Deceased



