

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Clive Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 May 1846
Occupation (As Documented)	Plumber & Painter
Occupation (Standardised)	Plumber / Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	John James Kerr; Ann Winstanley
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 50, Entry 100
Source	LDS Film 1546290
Witnessed By	John James Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129760&Relationship=Witness_1
Witnessed By	Ann Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129760&Relationship=Witness_2
Married To	Esther Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129760&Relationship=Bride



