

Robert Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057435
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bickerstaff
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cable Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Dec 1809
Date Of Death	5 Dec 1809
Age At Death	12mths
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 112, Entry 129
Source	LDS Film 1656373
Parent	John Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057435&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057435&Relationship=2ndParent



