

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Moorfield St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 43, Entry 340
Source	LDS Film 93884
Parent Of	Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175574&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175574&Relationship=2ndParent



