

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284095
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Abode	Everton
Year	1819
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Feb 1819
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1814 - 1866, Page 12, Entry 93
Source	LDS Film 2147913
Parent Of	Henry Jackson Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284095&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284095&Relationship=2ndParent



