

John Tinnion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinnion
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Sep 1806
Date Of Death	2 Sep 1806
Age At Death	5 mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 12
Source	LDS Film 1468979
Parent	Robert Tinnion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127463&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127463&Relationship=2ndParent



