

Samuel Rives	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001475
First Name (With Contractions)	Sam.
First Name (Without Contractions)	Samuel
Surname	Rives
Gender	Male
Abode	Cook St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1721
Occupation (As Documented)	Upholstr.
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1704 - 1737, Page 131, Entry 12
Source	LDS Film 1656376
Parent Of	Saml. Rives	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001475&Relationship=Deceased



