

John Bowman Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bowman
Surname	Jones
Gender	Male
Abode	Cases St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1844
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1843 - 1844, Page 386, Entry 3085
Source	LDS Film 93884
Parent Of	John Bowman Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182786&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182786&Relationship=2ndParent



