

John Bottams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bottams
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 32, Entry 1
Source	LDS Film 1656377
Parent Of	Frances Bottams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019640&Relationship=Deceased



