

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Simpson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 197, Entry 1571
Source	LDS Film 1656423
Parent	Henry Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166200&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166200&Relationship=2ndParent



