

Isaac Stores	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128880
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stores
Gender	Male
Abode	Gascoyne Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 May 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 10, Entry 80
Source	LDS Film 1468980
Married To	Cecilia Stores	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128880&Relationship=Deceased



