

Joseph Woffindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037600
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woffindale
Gender	Male
Abode	Faulkland St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1838
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Widower
Witnesses	William Entwistle; Eliza Mc Pherson
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 201, Entry 401
Source	LDS Film 93843
Witnessed By	William Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037600&Relationship=Witness_1
Witnessed By	Eliza McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037600&Relationship=Witness_2
Married To	Ellen Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037600&Relationship=Bride



