

Aaron Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229236
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Wright
Gender	Male
Abode	Gt. Newton St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1850 - 1851, Page 297, Entry 2374
Source	LDS Film 93886
Parent Of	Thomas Audley Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229236&Relationship=Baptised
Married To	Mary Esther Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229236&Relationship=2ndParent



