

William Cornwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cornwall
Gender	Male
Abode	Fleet St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1804
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 May 1803
Register	Baptisms 1799 - 1810, Page 154, Entry 27
Source	LDS Film 1656377
Parent Of	Charles Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059745&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059745&Relationship=2ndParent



