

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185747
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Limekiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 277, Entry 2212
Source	LDS Film 93884
Parent	George Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185747&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185747&Relationship=2ndParent



