

Jenny Carnivell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421396
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Carnivell
Gender	Female
Abode	Cable Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 65
Source	LDS Film 1468979
Parent Of	Thomas Carnivell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421396&Relationship=Baptised
Married To	William Carnivell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421396&Relationship=1stParent



