

William Hands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hands
Gender	Male
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Feb 1848
Witnesses	William Hands; Cordelia Hannah Walker
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 247, Entry 493
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Wrighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077161&Relationship=Groom
Witnessed Marriage Of	Eliza Lavinia Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077161&Relationship=Bride



