

Ellen Hawke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133506
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hawke
Spouse's Occupation (As Documented)	Warehouse man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Gilbert Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1830
Register	Baptisms 1830, Page 3, Entry 2473
Source	LDS Film 1068891
Parent Of	John Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133506&Relationship=Baptised
Married To	James Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133506&Relationship=1stParent



