

Anne Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433527
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hodson
Parent's Occupation (As Documented)	Stone Cutter
Parent's Occupation (Standardised)	Stone Cutter
Gender	Female
Abode	18 Roper Row
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Feb 1848
Baptising Minister	G. N. Warr Off. Minister
Register	Baptisms 1841 - 1850, Page 43, Entry 341
Source	LDS Film No 2147909
Parent	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433527&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433527&Relationship=2ndParent



