

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132099
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Kitchen St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 65, Entry 513
Source	LDS Film 93878
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132099&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132099&Relationship=2ndParent



