

Patrick O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088543
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Donnell
Gender	Male
Abode	Cranmer St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Sumner, (X); Catherine Oram
Marriage Type	Licence
Marrying Minister	Henry Baugh, Offg. Minr.
Register	Marriages 1859 - 1860, Page 194, Entry 388
Source	LDS Film 1656680
Witnessed By	Thomas Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088543&Relationship=Witness_1
Witnessed By	Catherine Oram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088543&Relationship=Witness_2
Married To	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088543&Relationship=Bride



