

James Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053511
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chadwick
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1819
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	George Morris; William Starkey, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 176, Entry 526
Source	LDS Film 93917
Witnessed By	George Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053511&Relationship=Witness_1
Witnessed By	William Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053511&Relationship=Witness_2
Married To	Margaret Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053511&Relationship=Bride



