

Thomas Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035699
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dennison
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	John Manning; Susannah Hewitson
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Scribe entered 'Margaret Hine' for bride's Mark]
Register	Marriages 1835 - 1837, Page 276, Entry 1925
Source	LDS Film 93843
Witnessed By	John Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035699&Relationship=Witness_1
Witnessed By	Susannah Hewitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035699&Relationship=Witness_2
Married To	Margaret Highn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035699&Relationship=Bride



