

Thomas Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257576
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulse
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1860
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	29 May 1853
Register	Baptisms 1860 - 1861, Page 353, Entry 2819
Source	LDS Film 1656561
Parent Of	Sarah Ann Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257576&Relationship=Baptised
Married To	Sarah Ann Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257576&Relationship=2ndParent



