

Bryan Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007218
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Tickle
Gender	Male
Abode	Thomas's St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1753
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	11 May 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007218&Relationship=Baptised



