

Leonard Revis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129475
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Revis
Gender	Male
Abode	Park Lane, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Nov 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 87, Entry 692
Source	LDS Film 1468980
Parent Of	Jane Revis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129475&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129475&Relationship=2ndParent



