

Sarah Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288934
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hurst
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Nelson St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1837
Register	Baptisms 1837 - 1838, Page 110, Entry 876
Source	LDS Film 1656422
Parent Of	Sarah Ann Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288934&Relationship=Baptised
Married To	Thomas Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288934&Relationship=1stParent



