

Nuggent Doherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018527
First Name (With Contractions)	Nuggent
First Name (Without Contractions)	Nuggent
Surname	Doherty
Gender	Unknown
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 10, Entry 48
Source	LDS Film 1068890
Married To	Bridget Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018527&Relationship=Bride



